"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"I Trimestre 2023";"43.53 KB";"11/04/2023";"11/04/2023"
"IV Trimestre 2022";"43.45 KB";"11/04/2023";"11/04/2023"
"III Trimestre 2022";"44.14 KB";"11/04/2023";"11/04/2023"
"II Trimestre 2022";"44.09 KB";"11/04/2023";"11/04/2023"
"I Trimestre 2022";"20.91 KB";"31/05/2022";"31/05/2022"
"IV Trimestre 2021";"43.59 KB";"31/05/2022";"31/05/2022"
"III Trimestre 2021";"43.58 KB";"31/05/2022";"31/05/2022"
"II Trimestre 2021";"44.08 KB";"31/05/2022";"31/05/2022"
"I Trimestre 2021";"43.55 KB";"31/05/2022";"31/05/2022"
"I Trimestre 2020";"409.54 KB";"15/03/2021";"15/03/2021"
"II Trimestre 2020";"409.54 KB";"15/03/2021";"15/03/2021"
"III Trimestre 2020";"409.54 KB";"15/03/2021";"15/03/2021"
"IV Trimestre 2020";"409.55 KB";"15/03/2021";"15/03/2021"
