"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO - Piano Integrato delle Attitiv� e Organizzazione provvisorio";"2.83 MB";"20/10/2023";"20/10/2023"
"Anno 2022. Obiettivi V Settore. Integrazione.";"79.63 KB";"12/04/2023";"12/04/2023"
"Anno 2022. Obiettivi IV Settore. Integrazione.";"74.38 KB";"12/04/2023";"12/04/2023"
"Anno 2022. Obiettivi III Settore. Integrazione.";"80.22 KB";"12/04/2023";"12/04/2023"
"Anno 2022. Obiettivi II Settore. Integrazione.";"85.48 KB";"12/04/2023";"12/04/2023"
"Anno 2022. Obiettivi I Settore. Integrazione.";"75.37 KB";"12/04/2023";"12/04/2023"
"Delibera integrazione obiettivi. Anno 2022.";"263.82 KB";"12/04/2023";"12/04/2023"
"Anno 2022. Obiettivi V Settore.";"134.17 KB";"12/04/2023";"12/04/2023"
"Anno 2022. Obiettivi IV Settore.";"132.22 KB";"12/04/2023";"12/04/2023"
"Anno 2022. Obiettivi III Settore.";"133.65 KB";"12/04/2023";"12/04/2023"
"Anno 2022. Obiettivi II Settore.";"128.7 KB";"12/04/2023";"12/04/2023"
"Anno 2022. Obiettivi I Settore.";"131.66 KB";"12/04/2023";"12/04/2023"
"Obiettivi generali. Anno 2022";"100.58 KB";"12/04/2023";"12/04/2023"
"Delibera approvazione obiettivi. Anno 2022";"249.56 KB";"12/04/2023";"12/04/2023"
