"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Anno 2023 - Consulenti esterni";"";"29/11/2023";"29/11/2023"
"Anno 2023 - Dipendenti";"";"29/11/2023";"29/11/2023"
"Anno 2022 - Consulenti esterni";"";"11/04/2023";"29/11/2023"
"Anno 2022 - Dipendenti";"";"29/11/2023";"29/11/2023"
"Anno 2021 - Dipendenti";"";"29/11/2023";"29/11/2023"
"Anno 2021 - Consulenti esterni";"";"24/05/2022";"29/11/2023"
"Anno 2020 - Consulenti esterni";"";"24/05/2022";"29/11/2023"
"Anno 2020 - Dipendenti";"";"29/11/2023";"29/11/2023"
"Anno 2019 - Dipendenti";"";"24/05/2022";"29/11/2023"
"Anno 2019 - Consulenti";"";"24/05/2022";"29/11/2023"
